Reporting Period,Chart,Chart Feature #1,Chart Feature #2,Chart Feature #3,Position
NA,Chart 2.3,General liability,Accident Year - 2016,Settlement Year - 2022,1337948000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2016,Settlement Year - 2022,161463000
NA,Chart 2.3,Motor liability,Accident Year - 2016,Settlement Year - 2022,320169000
NA,Chart 2.3,Motor other,Accident Year - 2016,Settlement Year - 2022,18182000
NA,Chart 2.3,Property,Accident Year - 2016,Settlement Year - 2022,136287000
NA,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2017,277097000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2017,612595000
NA,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2017,3055564000
NA,Chart 2.3,Motor other,Accident Year - 2017,Settlement Year - 2017,3771381000
NA,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2017,7037397000
NA,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2018,1075633000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2018,2075823000
NA,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2018,3106594000
NA,Chart 2.3,Motor other,Accident Year - 2017,Settlement Year - 2018,435557000
NA,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2018,8268996000
NA,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2019,1935673000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2019,1707079000
NA,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2019,1236395000
NA,Chart 2.3,Motor other,Accident Year - 2017,Settlement Year - 2019,-3528000
NA,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2019,4000585000
NA,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2020,1706705000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2020,815274000
NA,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2020,887953000
NA,Chart 2.3,Motor other,Accident Year - 2017,Settlement Year - 2020,57896000
NA,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2020,1122663000
NA,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2021,1603920000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2021,364497000
NA,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2021,719995000
NA,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2021,556443000
NA,Chart 2.3,General liability,Accident Year - 2017,Settlement Year - 2022,1331414000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2017,Settlement Year - 2022,195634000
NA,Chart 2.3,Motor liability,Accident Year - 2017,Settlement Year - 2022,501045000
NA,Chart 2.3,Motor other,Accident Year - 2017,Settlement Year - 2022,26488000
NA,Chart 2.3,Property,Accident Year - 2017,Settlement Year - 2022,469494000
NA,Chart 2.3,General liability,Accident Year - 2018,Settlement Year - 2018,291189000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2018,Settlement Year - 2018,658622000
NA,Chart 2.3,Motor liability,Accident Year - 2018,Settlement Year - 2018,3430432000
NA,Chart 2.3,Motor other,Accident Year - 2018,Settlement Year - 2018,4148955000
NA,Chart 2.3,Property,Accident Year - 2018,Settlement Year - 2018,6547798000
NA,Chart 2.3,General liability,Accident Year - 2018,Settlement Year - 2019,1524238000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2018,Settlement Year - 2019,2390877000
NA,Chart 2.3,Motor liability,Accident Year - 2018,Settlement Year - 2019,2981922000
NA,Chart 2.3,Motor other,Accident Year - 2018,Settlement Year - 2019,443190000
NA,Chart 2.3,Property,Accident Year - 2018,Settlement Year - 2019,8421749000
NA,Chart 2.3,General liability,Accident Year - 2018,Settlement Year - 2020,1868582000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2018,Settlement Year - 2020,1329753000
NA,Chart 2.3,Motor liability,Accident Year - 2018,Settlement Year - 2020,1167523000
NA,Chart 2.3,Motor other,Accident Year - 2018,Settlement Year - 2020,24222000
NA,Chart 2.3,Property,Accident Year - 2018,Settlement Year - 2020,3361076000
NA,Chart 2.3,General liability,Accident Year - 2018,Settlement Year - 2021,1692529000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2018,Settlement Year - 2021,622415000
NA,Chart 2.3,Motor liability,Accident Year - 2018,Settlement Year - 2021,928517000
NA,Chart 2.3,Property,Accident Year - 2018,Settlement Year - 2021,1419729000
NA,Chart 2.3,General liability,Accident Year - 2018,Settlement Year - 2022,1686363000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2018,Settlement Year - 2022,383239000
NA,Chart 2.3,Motor liability,Accident Year - 2018,Settlement Year - 2022,837453000
NA,Chart 2.3,Motor other,Accident Year - 2018,Settlement Year - 2022,30386000
NA,Chart 2.3,Property,Accident Year - 2018,Settlement Year - 2022,586891000
NA,Chart 2.3,General liability,Accident Year - 2019,Settlement Year - 2019,459718000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2019,Settlement Year - 2019,727155000
NA,Chart 2.3,Motor liability,Accident Year - 2019,Settlement Year - 2019,3846891000
NA,Chart 2.3,Motor other,Accident Year - 2019,Settlement Year - 2019,4263618000
NA,Chart 2.3,Property,Accident Year - 2019,Settlement Year - 2019,5221475000
NA,Chart 2.3,General liability,Accident Year - 2019,Settlement Year - 2020,1416893000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2019,Settlement Year - 2020,1650733000
NA,Chart 2.3,Motor liability,Accident Year - 2019,Settlement Year - 2020,2745371000
NA,Chart 2.3,Motor other,Accident Year - 2019,Settlement Year - 2020,473241000
NA,Chart 2.3,Property,Accident Year - 2019,Settlement Year - 2020,7247884000
NA,Chart 2.3,General liability,Accident Year - 2019,Settlement Year - 2021,1660087000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2019,Settlement Year - 2021,1107206000
NA,Chart 2.3,Motor liability,Accident Year - 2019,Settlement Year - 2021,1369970000
NA,Chart 2.3,Property,Accident Year - 2019,Settlement Year - 2021,3022088000
NA,Chart 2.3,General liability,Accident Year - 2019,Settlement Year - 2022,1522881000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2019,Settlement Year - 2022,426028000
NA,Chart 2.3,Motor liability,Accident Year - 2019,Settlement Year - 2022,1020074000
NA,Chart 2.3,Motor other,Accident Year - 2019,Settlement Year - 2022,-19524000
NA,Chart 2.3,Property,Accident Year - 2019,Settlement Year - 2022,1082330000
NA,Chart 2.3,General liability,Accident Year - 2020,Settlement Year - 2020,345135000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2020,Settlement Year - 2020,528958000
NA,Chart 2.3,Motor liability,Accident Year - 2020,Settlement Year - 2020,2351937000
NA,Chart 2.3,Motor other,Accident Year - 2020,Settlement Year - 2020,3334035000
NA,Chart 2.3,Property,Accident Year - 2020,Settlement Year - 2020,6221453000
NA,Chart 2.3,General liability,Accident Year - 2020,Settlement Year - 2021,1203611000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2020,Settlement Year - 2021,998095000
NA,Chart 2.3,Motor liability,Accident Year - 2020,Settlement Year - 2021,2048626000
NA,Chart 2.3,Property,Accident Year - 2020,Settlement Year - 2021,8315019000
NA,Chart 2.3,General liability,Accident Year - 2020,Settlement Year - 2022,1429304000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2020,Settlement Year - 2022,834238000
NA,Chart 2.3,Motor liability,Accident Year - 2020,Settlement Year - 2022,946319000
NA,Chart 2.3,Motor other,Accident Year - 2020,Settlement Year - 2022,2845000
NA,Chart 2.3,Property,Accident Year - 2020,Settlement Year - 2022,3340283000
NA,Chart 2.3,General liability,Accident Year - 2021,Settlement Year - 2021,382900000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2021,Settlement Year - 2021,536783000
NA,Chart 2.3,Motor liability,Accident Year - 2021,Settlement Year - 2021,2065282000
NA,Chart 2.3,Property,Accident Year - 2021,Settlement Year - 2021,5135087000
NA,Chart 2.3,General liability,Accident Year - 2021,Settlement Year - 2022,1461989000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2021,Settlement Year - 2022,1420656000
NA,Chart 2.3,Motor liability,Accident Year - 2021,Settlement Year - 2022,1820625000
NA,Chart 2.3,Motor other,Accident Year - 2021,Settlement Year - 2022,833370000
NA,Chart 2.3,Property,Accident Year - 2021,Settlement Year - 2022,7937135000
NA,Chart 2.3,General liability,Accident Year - 2022,Settlement Year - 2022,529539000
NA,Chart 2.3,"Marine, Aviation and Transport",Accident Year - 2022,Settlement Year - 2022,465862000
NA,Chart 2.3,Motor liability,Accident Year - 2022,Settlement Year - 2022,3036485000
NA,Chart 2.3,Motor other,Accident Year - 2022,Settlement Year - 2022,4305333000
NA,Chart 2.3,Property,Accident Year - 2022,Settlement Year - 2022,5734203000
NA,Chart 2.3,Total,Accident Year - 2012,Settlement Year - 2012,12891456000
NA,Chart 2.3,Total,Accident Year - 2012,Settlement Year - 2013,12981265000
NA,Chart 2.3,Total,Accident Year - 2012,Settlement Year - 2014,6108200000
NA,Chart 2.3,Total,Accident Year - 2012,Settlement Year - 2015,3858344000
NA,Chart 2.3,Total,Accident Year - 2012,Settlement Year - 2016,2516713000
NA,Chart 2.3,Total,Accident Year - 2012,Settlement Year - 2017,1758910000
NA,Chart 2.3,Total,Accident Year - 2012,Settlement Year - 2018,1040731000
NA,Chart 2.3,Total,Accident Year - 2012,Settlement Year - 2019,622170000
NA,Chart 2.3,Total,Accident Year - 2012,Settlement Year - 2020,314391000
NA,Chart 2.3,Total,Accident Year - 2012,Settlement Year - 2021,286163000
NA,Chart 2.3,Total,Accident Year - 2012,Settlement Year - 2022,205177000
NA,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2013,11957242000
NA,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2014,12767886000
NA,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2015,6132076000
NA,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2016,3588714000
NA,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2017,2408014000
NA,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2018,1717224000
NA,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2019,1053171000
NA,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2020,582135000
NA,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2021,446220000
NA,Chart 2.3,Total,Accident Year - 2013,Settlement Year - 2022,296628000
NA,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2014,11941875000
NA,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2015,12121346000
NA,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2016,6895479000
NA,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2017,3989924000
NA,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2018,2443303000
NA,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2019,2300756000
NA,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2020,1135265000
NA,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2021,615721000
NA,Chart 2.3,Total,Accident Year - 2014,Settlement Year - 2022,449114000
NA,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2015,11747382000
NA,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2016,13337695000
NA,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2017,6752375000
NA,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2018,4013473000
NA,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2019,2922089000
NA,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2020,2136484000
NA,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2021,1297666000
NA,Chart 2.3,Total,Accident Year - 2015,Settlement Year - 2022,790831000
NA,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2016,14502529000
NA,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2017,15092125000
NA,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2018,8627301000
NA,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2019,4897201000
NA,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2020,3615265000
NA,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2021,1790729000
NA,Chart 2.3,Total,Accident Year - 2016,Settlement Year - 2022,1974050000
NA,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2017,14754034000
NA,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2018,14962603000
NA,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2019,8876203000
NA,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2020,4590490000
NA,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2021,3244855000
NA,Chart 2.3,Total,Accident Year - 2017,Settlement Year - 2022,2524075000
NA,Chart 2.3,Total,Accident Year - 2018,Settlement Year - 2018,15076997000
NA,Chart 2.3,Total,Accident Year - 2018,Settlement Year - 2019,15761977000
NA,Chart 2.3,Total,Accident Year - 2018,Settlement Year - 2020,7751156000
NA,Chart 2.3,Total,Accident Year - 2018,Settlement Year - 2021,4663190000
NA,Chart 2.3,Total,Accident Year - 2018,Settlement Year - 2022,3524332000
NA,Chart 2.3,Total,Accident Year - 2019,Settlement Year - 2019,14518857000
NA,Chart 2.3,Total,Accident Year - 2019,Settlement Year - 2020,13534121000
NA,Chart 2.3,Total,Accident Year - 2019,Settlement Year - 2021,7159351000
NA,Chart 2.3,Total,Accident Year - 2019,Settlement Year - 2022,4031788000
NA,Chart 2.3,Total,Accident Year - 2020,Settlement Year - 2020,12781518000
NA,Chart 2.3,Total,Accident Year - 2020,Settlement Year - 2021,12565351000
NA,Chart 2.3,Total,Accident Year - 2020,Settlement Year - 2022,6552990000
NA,Chart 2.3,Total,Accident Year - 2021,Settlement Year - 2021,8120052000
NA,Chart 2.3,Total,Accident Year - 2021,Settlement Year - 2022,13473775000
NA,Chart 2.3,Total,Accident Year - 2022,Settlement Year - 2022,14071422000
'18YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Annuities,3.05445E+11
'18YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Corporate pensions,608717000
'18YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Individual Pensions,1420329000
'18YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Protection,7703377000
'18YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Savings,4758584000
'18YE,Chart 3.1,Written premiums,Other,Annuities,31231343000
'18YE,Chart 3.1,Written premiums,Other,Corporate pensions,15575000
'18YE,Chart 3.1,Written premiums,Other,Individual Pensions,561000
'18YE,Chart 3.1,Written premiums,Other,Protection,7783988000
'18YE,Chart 3.1,Written premiums,Other,Savings,709166000
'18YE,Chart 3.1,Claims paid,Other,Annuities,21210290000
'18YE,Chart 3.1,Claims paid,Other,Corporate pensions,72500000
'18YE,Chart 3.1,Claims paid,Other,Individual Pensions,65350000
'18YE,Chart 3.1,Claims paid,Other,Protection,4825168000
'18YE,Chart 3.1,Claims paid,Other,Savings,509339000
'18YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Annuities,255835000
'18YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Corporate pensions,4.46547E+11
'18YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Individual Pensions,5.23471E+11
'18YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Protection,333135000
'18YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Savings,99361618000
'18YE,Chart 3.1,Written premiums,Unit linked,Annuities,0
'18YE,Chart 3.1,Written premiums,Unit linked,Corporate pensions,91614536000
'18YE,Chart 3.1,Written premiums,Unit linked,Individual Pensions,64512826000
'18YE,Chart 3.1,Written premiums,Unit linked,Protection,134701000
'18YE,Chart 3.1,Written premiums,Unit linked,Savings,5018408000
'18YE,Chart 3.1,Claims paid,Unit linked,Annuities,11049000
'18YE,Chart 3.1,Claims paid,Unit linked,Corporate pensions,1.51201E+11
'18YE,Chart 3.1,Claims paid,Unit linked,Individual Pensions,62408635000
'18YE,Chart 3.1,Claims paid,Unit linked,Protection,153573000
'18YE,Chart 3.1,Claims paid,Unit linked,Savings,10562493000
'18YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Annuities,24064472000
'18YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Corporate pensions,5618524000
'18YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Individual Pensions,1.40938E+11
'18YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Protection,371463000
'18YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Savings,79034592000
'18YE,Chart 3.1,Written premiums,With profits,Annuities,4219000
'18YE,Chart 3.1,Written premiums,With profits,Corporate pensions,623541000
'18YE,Chart 3.1,Written premiums,With profits,Individual Pensions,8206111000
'18YE,Chart 3.1,Written premiums,With profits,Protection,45830000
'18YE,Chart 3.1,Written premiums,With profits,Savings,5666398000
'18YE,Chart 3.1,Claims paid,With profits,Annuities,1744340000
'18YE,Chart 3.1,Claims paid,With profits,Corporate pensions,177886000
'18YE,Chart 3.1,Claims paid,With profits,Individual Pensions,12134056000
'18YE,Chart 3.1,Claims paid,With profits,Protection,27862000
'18YE,Chart 3.1,Claims paid,With profits,Savings,8872103000
'19YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Annuities,3.50126E+11
'19YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Corporate pensions,592030000
'19YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Individual Pensions,740949000
'19YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Protection,8809854000
'19YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Savings,5225713000
'19YE,Chart 3.1,Written premiums,Other,Annuities,50993236000
'19YE,Chart 3.1,Written premiums,Other,Corporate pensions,7076000
'19YE,Chart 3.1,Written premiums,Other,Individual Pensions,530000
'19YE,Chart 3.1,Written premiums,Other,Protection,7822567000
'19YE,Chart 3.1,Written premiums,Other,Savings,702949000
'19YE,Chart 3.1,Claims paid,Other,Annuities,22685909000
'19YE,Chart 3.1,Claims paid,Other,Corporate pensions,65114000
'19YE,Chart 3.1,Claims paid,Other,Individual Pensions,29654000
'19YE,Chart 3.1,Claims paid,Other,Protection,5190529000
'19YE,Chart 3.1,Claims paid,Other,Savings,568452000
'19YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Annuities,259762000
'19YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Corporate pensions,4.68146E+11
'19YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Individual Pensions,6.13953E+11
'19YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Protection,337486000
'19YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Savings,1.00846E+11
'19YE,Chart 3.1,Written premiums,Unit linked,Annuities,0
'19YE,Chart 3.1,Written premiums,Unit linked,Corporate pensions,60470664000
'19YE,Chart 3.1,Written premiums,Unit linked,Individual Pensions,63964522000
'19YE,Chart 3.1,Written premiums,Unit linked,Protection,153978000
'19YE,Chart 3.1,Written premiums,Unit linked,Savings,5000089000
'19YE,Chart 3.1,Claims paid,Unit linked,Annuities,10411000
'19YE,Chart 3.1,Claims paid,Unit linked,Corporate pensions,1.12575E+11
'19YE,Chart 3.1,Claims paid,Unit linked,Individual Pensions,51882711000
'19YE,Chart 3.1,Claims paid,Unit linked,Protection,132947000
'19YE,Chart 3.1,Claims paid,Unit linked,Savings,9153605000
'19YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Annuities,23480428000
'19YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Corporate pensions,6658510000
'19YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Individual Pensions,1.41797E+11
'19YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Protection,278828000
'19YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Savings,75764509000
'19YE,Chart 3.1,Written premiums,With profits,Annuities,-49268000
'19YE,Chart 3.1,Written premiums,With profits,Corporate pensions,509384000
'19YE,Chart 3.1,Written premiums,With profits,Individual Pensions,5994024000
'19YE,Chart 3.1,Written premiums,With profits,Protection,45311000
'19YE,Chart 3.1,Written premiums,With profits,Savings,4739710000
'19YE,Chart 3.1,Claims paid,With profits,Annuities,1518510000
'19YE,Chart 3.1,Claims paid,With profits,Corporate pensions,282078000
'19YE,Chart 3.1,Claims paid,With profits,Individual Pensions,11914076000
'19YE,Chart 3.1,Claims paid,With profits,Protection,22177000
'19YE,Chart 3.1,Claims paid,With profits,Savings,7968103000
'20YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Annuities,3.85065E+11
'20YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Corporate pensions,220129000
'20YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Individual Pensions,1014124000
'20YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Protection,11351013000
'20YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Savings,6443353000
'20YE,Chart 3.1,Written premiums,Other,Annuities,37851018000
'20YE,Chart 3.1,Written premiums,Other,Corporate pensions,3567000
'20YE,Chart 3.1,Written premiums,Other,Individual Pensions,4443000
'20YE,Chart 3.1,Written premiums,Other,Protection,8189895000
'20YE,Chart 3.1,Written premiums,Other,Savings,773671000
'20YE,Chart 3.1,Claims paid,Other,Annuities,23177376000
'20YE,Chart 3.1,Claims paid,Other,Corporate pensions,19717000
'20YE,Chart 3.1,Claims paid,Other,Individual Pensions,24696000
'20YE,Chart 3.1,Claims paid,Other,Protection,5307500000
'20YE,Chart 3.1,Claims paid,Other,Savings,511796000
'20YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Annuities,244750000
'20YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Corporate pensions,5.14632E+11
'20YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Individual Pensions,6.24821E+11
'20YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Protection,318620000
'20YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Savings,97518565000
'20YE,Chart 3.1,Written premiums,Unit linked,Annuities,-6682000
'20YE,Chart 3.1,Written premiums,Unit linked,Corporate pensions,63918850000
'20YE,Chart 3.1,Written premiums,Unit linked,Individual Pensions,54725755000
'20YE,Chart 3.1,Written premiums,Unit linked,Protection,170886000
'20YE,Chart 3.1,Written premiums,Unit linked,Savings,5738364000
'20YE,Chart 3.1,Claims paid,Unit linked,Annuities,6050000
'20YE,Chart 3.1,Claims paid,Unit linked,Corporate pensions,88213040000
'20YE,Chart 3.1,Claims paid,Unit linked,Individual Pensions,44396925000
'20YE,Chart 3.1,Claims paid,Unit linked,Protection,128994000
'20YE,Chart 3.1,Claims paid,Unit linked,Savings,8299001000
'20YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Annuities,22327852000
'20YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Corporate pensions,6502706000
'20YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Individual Pensions,1.39052E+11
'20YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Protection,315985000
'20YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Savings,73927538000
'20YE,Chart 3.1,Written premiums,With profits,Annuities,-315016000
'20YE,Chart 3.1,Written premiums,With profits,Corporate pensions,279784000
'20YE,Chart 3.1,Written premiums,With profits,Individual Pensions,3510997000
'20YE,Chart 3.1,Written premiums,With profits,Protection,43146000
'20YE,Chart 3.1,Written premiums,With profits,Savings,2484507000
'20YE,Chart 3.1,Claims paid,With profits,Annuities,1362192000
'20YE,Chart 3.1,Claims paid,With profits,Corporate pensions,469051000
'20YE,Chart 3.1,Claims paid,With profits,Individual Pensions,10389822000
'20YE,Chart 3.1,Claims paid,With profits,Protection,24140000
'20YE,Chart 3.1,Claims paid,With profits,Savings,6962762000
'21YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Annuities,3.83553E+11
'21YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Corporate pensions,197815000
'21YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Individual Pensions,1066692000
'21YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Protection,10667518000
'21YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Savings,6328324000
'21YE,Chart 3.1,Written premiums,Other,Annuities,34676679000
'21YE,Chart 3.1,Written premiums,Other,Corporate pensions,0
'21YE,Chart 3.1,Written premiums,Other,Individual Pensions,1748000
'21YE,Chart 3.1,Written premiums,Other,Protection,8374905000
'21YE,Chart 3.1,Written premiums,Other,Savings,834513000
'21YE,Chart 3.1,Claims paid,Other,Annuities,23788694000
'21YE,Chart 3.1,Claims paid,Other,Corporate pensions,0
'21YE,Chart 3.1,Claims paid,Other,Individual Pensions,35840000
'21YE,Chart 3.1,Claims paid,Other,Protection,5501454000
'21YE,Chart 3.1,Claims paid,Other,Savings,543451000
'21YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Annuities,244313000
'21YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Corporate pensions,5.424E+11
'21YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Individual Pensions,7.0517E+11
'21YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Protection,346632000
'21YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Savings,1.00866E+11
'21YE,Chart 3.1,Written premiums,Unit linked,Annuities,0
'21YE,Chart 3.1,Written premiums,Unit linked,Corporate pensions,74569602000
'21YE,Chart 3.1,Written premiums,Unit linked,Individual Pensions,63672644000
'21YE,Chart 3.1,Written premiums,Unit linked,Protection,165432000
'21YE,Chart 3.1,Written premiums,Unit linked,Savings,6473135000
'21YE,Chart 3.1,Claims paid,Unit linked,Annuities,6411000
'21YE,Chart 3.1,Claims paid,Unit linked,Corporate pensions,96375840000
'21YE,Chart 3.1,Claims paid,Unit linked,Individual Pensions,58248573000
'21YE,Chart 3.1,Claims paid,Unit linked,Protection,121635000
'21YE,Chart 3.1,Claims paid,Unit linked,Savings,8765493000
'21YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Annuities,19894789000
'21YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Corporate pensions,6433535000
'21YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Individual Pensions,1.39316E+11
'21YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Protection,261728000
'21YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Savings,74825405000
'21YE,Chart 3.1,Written premiums,With profits,Annuities,-8007000
'21YE,Chart 3.1,Written premiums,With profits,Corporate pensions,180227000
'21YE,Chart 3.1,Written premiums,With profits,Individual Pensions,2686530000
'21YE,Chart 3.1,Written premiums,With profits,Protection,40536000
'21YE,Chart 3.1,Written premiums,With profits,Savings,2682815000
'21YE,Chart 3.1,Claims paid,With profits,Annuities,1418817000
'21YE,Chart 3.1,Claims paid,With profits,Corporate pensions,527168000
'21YE,Chart 3.1,Claims paid,With profits,Individual Pensions,11496991000
'21YE,Chart 3.1,Claims paid,With profits,Protection,19827000
'21YE,Chart 3.1,Claims paid,With profits,Savings,6676627000
'22YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Annuities,2.89039E+11
'22YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Corporate pensions,108633000
'22YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Individual Pensions,401547000
